﻿"품명","규격약호","치수명","5M","6M","7M","8M","9M","10M","11M","12M","13M","14M","15M","16M","~4.9M","6.1~8.9M","9.1~11.9M","12.1~14.9M","15.1M~","점(.)M 합","Maker"
"SH","KS SM490A","H 400 x 400 x 13/21",0,0,0,1376,0,0,0,0,0,0,0,0,0,2924,0,0,0,2924,""
"SH","KS SM490A","H 482 x 300 x 11/15",0,0,0,1824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 500 x 200 x 10/16",0,0,0,0,806,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 150 x 150 x 7/10",0,0,0,1008,0,77805,0,161784,0,0,0,37296,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 194 x 150 x 6/9",0,0,0,0,0,45288,0,40003,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 200 x 100 x 5.5/8",0,0,0,57970,0,292449,108108,25088,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 200 x 200 x 8/12",0,0,0,399,0,0,0,13777,0,8388,0,47082,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 200 x 204 x 12/12",0,0,0,450,0,9554,0,0,0,0,0,19778,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 248 x 124 x 5/8",0,0,0,0,0,33667,0,5544,0,0,26248,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 250 x 125 x 6/9",0,0,0,21093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 294 x 200 x 8/12",0,0,0,2270,0,61912,0,0,0,0,0,45450,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 298 x 149 x 5.5/8",0,0,0,0,0,0,9152,0,2912,10752,17760,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 298 x 201 x 9/14",0,0,0,0,589,654,0,25120,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 300 x 150 x 6.5/9",0,0,0,294,0,44407,0,33000,0,0,0,54004,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 300 x 300 x 10/15",0,4512,0,0,35532,77080,81686,0,96538,0,8460,21056,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 300 x 305 x 15/15",0,0,1484,2544,0,144160,15158,113208,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 304 x 301 x 11/17",0,0,0,0,0,0,0,0,0,1484,0,0,0,0,2226,0,0,2226,""
"SH","KS SM490A ALL","H 310 x 310 x 20/20",0,0,0,0,1278,0,0,0,0,0,0,0,0,0,0,0,2556,2556,""
"SH","KS SM490A ALL","H 340 x 250 x 9/14",0,0,0,0,717,0,0,60228,0,79236,2392,75225,0,0,0,0,3986,3986,""
"SH","KS SM490A ALL","H 346 x 174 x 6/9",0,0,0,0,0,0,0,0,0,24940,0,0,0,0,0,0,136783,136783,""
"SH","KS SM490A ALL","H 350 x 175 x 7/11",0,0,0,0,0,27280,0,89845,0,39558,0,31760,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 350 x 350 x 12/19",0,0,0,0,23427,142480,39182,0,87269,30688,32880,30688,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 390 x 300 x 10/16",0,0,0,856,0,6420,0,12840,0,37450,0,15408,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 394 x 398 x 11/18",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2793,2793,""
"SH","KS SM490A ALL","H 396 x 199 x 7/11",0,0,0,0,0,43582,0,41419,0,84744,0,10872,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 400 x 200 x 8/13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 400 x 200 x 8/13",0,0,0,0,83754,106260,91476,84744,0,111804,0,121440,0,1683,0,0,0,1683,""
"SH","KS SM490A ALL","H 400 x 400 x 13/21",0,0,1204,61920,7740,41280,35948,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 404 x 201 x 9/15",0,0,0,0,0,3775,0,32616,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 406 x 403 x 16/24",0,0,0,0,0,28000,0,33600,0,2800,21000,0,0,0,0,2900,72000,74900,""
"SH","KS SM490A ALL","H 434 x 299 x 10/15",0,636,0,3392,17172,22260,0,0,0,0,0,0,0,0,0,0,3286,3286,""
"SH","KS SM490A ALL","H 440 x 300 x 11/18",0,0,0,0,0,112840,0,78864,0,74648,0,67456,0,0,8556,0,3100,11656,""
"SH","KS SM490A ALL","H 446 x 199 x 8/12",0,0,0,0,0,0,0,0,0,18540,993,0,0,563,0,1854,5130,7547,""
"SH","KS SM490A ALL","H 450 x 200 x 9/14",0,0,0,0,0,97280,0,142272,0,59584,0,55936,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 482 x 300 x 11/15",0,0,0,0,0,0,0,0,0,0,0,0,0,969,0,0,7524,8493,""
"SH","KS SM490A ALL","H 496 x 199 x 9/14",0,1431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5008,5008,""
"SH","KS SM490A ALL","H 500 x 200 x 10/16",0,0,0,0,37076,64512,29580,59125,27960,41382,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 506 x 201 x 11/19",0,0,0,0,21321,7210,0,0,0,0,40170,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 588 x 300 x 12/20",0,0,0,0,0,0,0,5436,0,42280,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 594 x 302 x 14/23",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2713,2713,""
"SH","KS SM490A ALL","H 596 x 199 x 10/15",0,0,0,1514,0,16082,0,47670,0,52960,0,42392,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 600 x 200 x 11/17",0,0,0,0,954,2120,2332,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 606 x 201 x 12/20",0,0,0,0,0,0,0,24480,0,15120,0,0,0,0,0,0,0,0,""
"SH","KS SM490A ALL","H 612 x 202 x 13/23",0,0,0,0,0,56280,0,33768,0,54404,0,21440,0,0,2814,0,0,2814,""
"SH","KS SM490B","H 208 x 202 x 10/16",0,0,0,0,1773,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490B","H 304 x 301 x 11/17",0,0,0,848,0,8480,0,0,0,0,0,11872,0,0,3445,0,0,3445,""
"SH","KS SM490YA","H 488 x 300 x 11/18",0,0,0,2048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400","H 300 x 305 x 15/15",0,0,0,0,0,2120,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400","H 350 x 175 x 7/11",0,0,0,0,0,4960,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400","H 500 x 200 x 10/16",0,0,0,0,0,0,0,56975,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 100 x 100 x 6/8",0,0,0,139932,0,1330248,0,259354,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 125 x 125 x 6.5/9",0,0,2004,63270,0,403410,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 148 x 100 x 6/9",0,0,0,208039,0,1018286,0,82984,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 150 x 150 x 7/10",0,0,0,154980,250204,1963710,0,328104,89380,102312,2365,56448,0,0,993,0,0,993,""
"SH","KS SS400/A36","H 150 x 75 x 5/7",0,0,0,79408,378,339360,0,149856,0,0,0,0,0,0,24255,0,0,24255,""
"SH","KS SS400/A36","H 194 x 150 x 6/9",0,0,0,26705,0,105570,77510,281122,54128,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 198 x 99 x 4.5/7",0,0,0,10074,1968,728,0,2180,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 200 x 100 x 5.5/8",0,0,0,263840,256704,1678866,203112,344576,136561,151086,0,95139,0,0,582,0,0,582,""
"SH","KS SS400/A36","H 200 x 200 x 8/12",0,0,0,227829,63758,1446601,253638,397137,217415,134208,188748,122094,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 244 x 175 x 7/11",0,0,0,123197,88531,564039,122220,225883,95691,129570,43030,34594,0,0,0,0,750,750,""
"SH","KS SS400/A36","H 248 x 124 x 5/8",0,0,0,0,0,0,0,4004,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 250 x 125 x 6/9",0,0,0,327060,235942,1317496,275470,656750,62370,163530,73260,44556,0,0,9808,0,0,9808,""
"SH","KS SS400/A36","H 250 x 250 x 9/14",0,0,0,0,0,0,81192,40843,52696,0,26064,22002,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 250 x 255 x 14/14",0,0,0,1974,0,0,0,0,33139,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 298 x 149 x 5.5/8",0,0,0,0,0,2240,19008,0,7488,0,960,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 298 x 201 x 9/14",0,0,0,42363,589,0,0,4710,0,3664,9810,162130,0,5560,0,0,12948,18508,""
"SH","KS SS400/A36","H 300 x 150 x 6.5/9",0,0,0,0,116820,348283,57368,200640,4770,8738,0,96855,0,3744,698,0,569,5011,""
"SH","KS SS400/A36","H 300 x 300 x 10/15",0,0,0,0,12690,0,0,0,0,0,21150,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 300 x 305 x 15/15",0,0,0,17808,154548,59360,18656,0,0,0,1590,30528,0,0,0,0,164088,164088,""
"SH","KS SS400/A36","H 310 x 305 x 15/20",0,0,0,0,0,0,0,0,0,9100,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 340 x 250 x 9/14",0,0,0,140360,15774,351477,79807,0,0,30132,7176,107100,0,0,757,0,0,757,""
"SH","KS SS400/A36","H 350 x 175 x 7/11",0,0,0,337847,47276,79360,24570,83300,21285,226244,12648,70666,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 350 x 350 x 12/19",0,0,0,0,0,0,30140,0,23153,0,63705,0,0,3564,0,0,0,3564,""
"SH","KS SS400/A36","H 350 x 357 x 19/19",0,0,0,0,0,0,0,0,0,0,25740,0,0,0,0,16848,0,16848,""
"SH","KS SS400/A36","H 386 x 299 x 9/14",0,0,0,0,5094,0,0,0,0,0,0,1509,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 390 x 300 x 10/16",0,0,0,59920,58743,355240,138886,170772,139100,86884,25680,15408,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 400 x 200 x 8/13",0,0,0,416064,215028,908820,131406,676368,326898,319704,67320,59136,0,0,2079,2673,0,4752,""
"SH","KS SS400/A36","H 400 x 400 x 13/21",0,0,0,0,0,0,0,2064,0,12040,15480,2752,0,0,0,0,6536,6536,""
"SH","KS SS400/A36","H 404 x 201 x 9/15",0,0,0,0,2040,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 406 x 403 x 16/24",0,0,0,16000,0,0,0,2400,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 434 x 299 x 10/15",0,636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 440 x 300 x 11/18",0,0,0,0,0,534440,70928,0,35464,43400,61380,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 446 x 199 x 8/12",0,0,0,0,0,37072,0,43670,0,31518,0,1059,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 450 x 200 x 9/14",0,0,0,147744,34884,592040,25916,278160,293436,233016,76380,35264,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 482 x 300 x 11/15",0,0,0,0,1026,37620,2508,0,91884,9576,15390,0,0,0,0,0,32946,32946,""
"SH","KS SS400/A36","H 488 x 300 x 11/18",0,0,0,16384,38016,28160,19712,132096,91520,46592,115200,34816,0,0,2790,0,0,2790,""
"SH","KS SS400/A36","H 496 x 199 x 9/14",0,0,0,0,0,0,0,0,0,0,1193,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 500 x 200 x 10/16",0,0,0,717,6448,459648,2958,380550,0,122892,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 506 x 201 x 11/19",0,0,0,1648,927,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 588 x 300 x 12/20",0,0,0,105096,0,0,0,0,54964,0,47565,108720,0,0,10238,7552,0,17790,""
"SH","KS SS400/A36","H 594 x 302 x 14/23",0,0,0,4200,0,24500,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 600 x 200 x 11/17",0,0,0,145008,91584,311640,111936,256944,117130,146916,58830,0,0,795,13000,0,0,13795,""
"SH","KS SS400/A36","H 606 x 201 x 12/20",0,0,840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS400/A36","H 612 x 202 x 13/23",0,0,0,1072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SS490","H 198 x 99 x 4.5/7",0,1635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","MS EN S275JR","H 203 x 203 x 86",0,0,0,0,4650,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","MS EN S275JR","H 254 x 254 x 89",0,0,0,0,1600,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","","",0,35272,8580,3241445,1946472,16008888,2218277,6282947,2166237,3000792,1111928,1879148,0,22219,84775,33596,468029,608619,""
"","","",0,37768,8580,3475305,1948903,20087263,2218277,6951636,2166237,3000792,1111928,1879148,0,22925,84775,33864,468029,609593,""
